Time [s],Packet ID,MOSI,MISO
4.454640375000000,5046,0xFC,0xFF
4.454683000000000,5046,0x2E,0xFF
4.454924562500000,5047,0x27,0xFF
4.454960250000000,5047,0x70,0xFF
4.455381312500000,5048,0x25,0xFF
4.455416937500000,5048,0x1E,0xFF
4.455706125000000,5049,0xFC,0xFF
4.455741750000000,5049,0x1E,0xFF
4.455982812500000,5050,0x17,0xFF
4.456017000000000,5050,0x11,0xFF
4.456252812500000,5051,0xA0,0xFF
4.456297687500000,5051,0x00,0xFF
4.456335812500000,5051,0x3E,0xFF
4.456374000000000,5051,0x3F,0xFF
4.456412125000000,5051,0x3F,0xFF
4.456450250000000,5051,0x1A,0xFF
4.456495437500000,5051,0x48,0xFF
4.456533562500000,5051,0x80,0xFF
4.456571687500000,5051,0x61,0xFF
4.456815500000000,5052,0xFD,0xFF
4.456851187500000,5052,0x11,0xFF
4.461428125000000,5053,0x07,0xFF
4.461462250000000,5053,0x2E,0xFF
4.461698562500000,5054,0xFC,0xFF
4.461741250000000,5054,0x2E,0xFF
4.461982812500000,5055,0x27,0xFF
4.462018437500000,5055,0x70,0xFF
4.462438312500000,5056,0x25,0xFF
4.462473937500000,5056,0x4B,0xFF
4.462763125000000,5057,0xFC,0xFF
4.462798750000000,5057,0x4B,0xFF
4.463039812500000,5058,0x17,0xFF
4.463074000000000,5058,0x11,0xFF
4.463309812500000,5059,0xA0,0xFF
4.463354687500000,5059,0x00,0xFF
4.463392812500000,5059,0x3E,0xFF
4.463431000000000,5059,0x3F,0xFF
4.463469125000000,5059,0x3F,0xFF
4.463507312500000,5059,0x1A,0xFF
4.463552437500000,5059,0x48,0xFF
4.463590562500000,5059,0x80,0xFF
4.463628750000000,5059,0x61,0xFF
4.463872562500000,5060,0xFD,0xFF
4.463908187500000,5060,0x11,0xFF
4.468486562500000,5061,0x07,0xFF
4.468520687500000,5061,0x2E,0xFF
4.468757000000000,5062,0xFC,0xFF
4.468799687500000,5062,0x2E,0xFF
4.469041250000000,5063,0x27,0xFF
4.469076875000000,5063,0x70,0xFF
4.469498937500000,5064,0x25,0xFF
4.469534625000000,5064,0x14,0xFF
4.469823812500000,5065,0xFC,0xFF
4.469859437500000,5065,0x14,0xFF
4.470100500000000,5066,0x17,0xFF
4.470134687500000,5066,0x11,0xFF
4.470370500000000,5067,0xA0,0xFF
4.470415375000000,5067,0x00,0xFF
4.470453562500000,5067,0x3E,0xFF
4.470491687500000,5067,0x3F,0xFF
4.470529812500000,5067,0x3F,0xFF
4.470568000000000,5067,0x20,0xFF
4.470613125000000,5067,0x88,0xFF
4.470651250000000,5067,0x80,0xFF
4.470689437500000,5067,0x1B,0xFF
4.470933250000000,5068,0xFD,0xFF
4.470968875000000,5068,0x11,0xFF
4.475542437500000,5069,0x07,0xFF
4.475576625000000,5069,0x2E,0xFF
4.475812937500000,5070,0xFC,0xFF
4.475855562500000,5070,0x2E,0xFF
4.476097125000000,5071,0x27,0xFF
4.476132812500000,5071,0x70,0xFF
4.476563625000000,5072,0x25,0xFF
4.476599250000000,5072,0x1E,0xFF
4.476888437500000,5073,0xFC,0xFF
4.476924062500000,5073,0x1E,0xFF
4.477165125000000,5074,0x17,0xFF
4.477199312500000,5074,0x11,0xFF
4.477435125000000,5075,0xA0,0xFF
4.477480000000000,5075,0x00,0xFF
4.477518187500000,5075,0x3E,0xFF
4.477556312500000,5075,0x3F,0xFF
4.477594437500000,5075,0x3F,0xFF
4.477632625000000,5075,0x20,0xFF
4.477677750000000,5075,0x88,0xFF
4.477715875000000,5075,0x80,0xFF
4.477754062500000,5075,0x1B,0xFF
4.477997875000000,5076,0xFD,0xFF
4.478033500000000,5076,0x11,0xFF
4.482605875000000,5077,0x07,0xFF
4.482640000000000,5077,0x2E,0xFF
4.482876312500000,5078,0xFC,0xFF
4.482919000000000,5078,0x2E,0xFF
4.483160562500000,5079,0x27,0xFF
4.483196187500000,5079,0x70,0xFF
4.483631000000000,5080,0x25,0xFF
4.483666687500000,5080,0x4B,0xFF
4.483955812500000,5081,0xFC,0xFF
4.483991500000000,5081,0x4B,0xFF
4.484232562500000,5082,0x17,0xFF
4.484266687500000,5082,0x11,0xFF
4.484502562500000,5083,0xA0,0xFF
4.484547437500000,5083,0x00,0xFF
4.484585562500000,5083,0x3E,0xFF
4.484623750000000,5083,0x3F,0xFF
4.484661875000000,5083,0x3F,0xFF
4.484700000000000,5083,0x20,0xFF
4.484745187500000,5083,0x88,0xFF
4.484783312500000,5083,0x80,0xFF
4.484821437500000,5083,0x1B,0xFF
4.485065250000000,5084,0xFD,0xFF
4.485100937500000,5084,0x11,0xFF
4.489671750000000,5085,0x07,0xFF
4.489705937500000,5085,0x2E,0xFF
4.489942250000000,5086,0xFC,0xFF
4.489984875000000,5086,0x2E,0xFF
4.490226437500000,5087,0x27,0xFF
4.490262125000000,5087,0x70,0xFF
4.490684187500000,5088,0x25,0xFF
4.490719875000000,5088,0x14,0xFF
4.491008750000000,5089,0xFC,0xFF
4.491044437500000,5089,0x14,0xFF
4.491285500000000,5090,0x17,0xFF
4.491319687500000,5090,0x11,0xFF
4.491555500000000,5091,0xA0,0xFF
4.491600375000000,5091,0x00,0xFF
4.491638562500000,5091,0x3E,0xFF
4.491676687500000,5091,0x3F,0xFF
4.491714812500000,5091,0x3F,0xFF
4.491753000000000,5091,0x20,0xFF
4.491798125000000,5091,0xC8,0xFF
4.491836250000000,5091,0x80,0xFF
4.491874437500000,5091,0xDB,0xFF
4.492118250000000,5092,0xFD,0xFF
4.492153875000000,5092,0x11,0xFF
4.496732750000000,5093,0x07,0xFF
4.496766875000000,5093,0x2E,0xFF
4.497003250000000,5094,0xFC,0xFF
4.497045875000000,5094,0x2E,0xFF
4.497287437500000,5095,0x27,0xFF
4.497323062500000,5095,0x70,0xFF
4.497740187500000,5096,0x25,0xFF
4.497775875000000,5096,0x1E,0xFF
4.498064812500000,5097,0xFC,0xFF
4.498100437500000,5097,0x1E,0xFF
4.498341500000000,5098,0x17,0xFF
4.498375687500000,5098,0x11,0xFF
4.498611500000000,5099,0xA0,0xFF
4.498656375000000,5099,0x00,0xFF
4.498694562500000,5099,0x3E,0xFF
4.498732687500000,5099,0x3F,0xFF
4.498770875000000,5099,0x3F,0xFF
4.498809000000000,5099,0x20,0xFF
4.498854125000000,5099,0xC8,0xFF
4.498892250000000,5099,0x80,0xFF
4.498930437500000,5099,0xDB,0xFF
4.499174250000000,5100,0xFD,0xFF
4.499209875000000,5100,0x11,0xFF
4.503789750000000,5101,0x07,0xFF
4.503823875000000,5101,0x2E,0xFF
4.504060250000000,5102,0xFC,0xFF
4.504102875000000,5102,0x2E,0xFF
4.504344437500000,5103,0x27,0xFF
4.504380125000000,5103,0x70,0xFF
4.504812187500000,5104,0x25,0xFF
4.504847812500000,5104,0x4B,0xFF
4.505136750000000,5105,0xFC,0xFF
4.505172375000000,5105,0x4B,0xFF
4.505413500000000,5106,0x17,0xFF
4.505447625000000,5106,0x11,0xFF
4.505683437500000,5107,0xA0,0xFF
4.505728375000000,5107,0x00,0xFF
4.505766500000000,5107,0x3E,0xFF
4.505804625000000,5107,0x3F,0xFF
4.505842812500000,5107,0x3F,0xFF
4.505880937500000,5107,0x20,0xFF
4.505926062500000,5107,0xC8,0xFF
4.505964250000000,5107,0x80,0xFF
4.506002375000000,5107,0xDB,0xFF
4.506246187500000,5108,0xFD,0xFF
4.506281875000000,5108,0x11,0xFF
4.510851500000000,5109,0x07,0xFF
4.510885625000000,5109,0x2E,0xFF
4.511121937500000,5110,0xFC,0xFF
4.511164625000000,5110,0x2E,0xFF
4.511406187500000,5111,0x27,0xFF
4.511441812500000,5111,0x70,0xFF
4.511857937500000,5112,0x25,0xFF
4.511893562500000,5112,0x14,0xFF
4.512183000000000,5113,0xFC,0xFF
4.512218625000000,5113,0x14,0xFF
4.512459750000000,5114,0x17,0xFF
4.512493875000000,5114,0x11,0xFF
4.512729687500000,5115,0xA0,0xFF
4.512774625000000,5115,0x00,0xFF
4.512812750000000,5115,0x3E,0xFF
4.512850875000000,5115,0x3F,0xFF
4.512889062500000,5115,0x3F,0xFF
4.512927187500000,5115,0x20,0xFF
4.512972312500000,5115,0x08,0xFF
4.513010500000000,5115,0x80,0xFF
4.513048625000000,5115,0x9B,0xFF
4.513292437500000,5116,0xFD,0xFF
4.513328125000000,5116,0x11,0xFF
4.517912375000000,5117,0x07,0xFF
4.517946562500000,5117,0x2E,0xFF
4.518182875000000,5118,0xFC,0xFF
4.518225500000000,5118,0x2E,0xFF
4.518467062500000,5119,0x27,0xFF
4.518502750000000,5119,0x70,0xFF
4.518922562500000,5120,0x25,0xFF
4.518958250000000,5120,0x1E,0xFF
4.519247687500000,5121,0xFC,0xFF
4.519283312500000,5121,0x1E,0xFF
4.519524375000000,5122,0x17,0xFF
4.519558562500000,5122,0x11,0xFF
4.519794375000000,5123,0xA0,0xFF
4.519839250000000,5123,0x00,0xFF
4.519877375000000,5123,0x3E,0xFF
4.519915562500000,5123,0x3F,0xFF
4.519953687500000,5123,0x3F,0xFF
4.519991875000000,5123,0x20,0xFF
4.520037000000000,5123,0x08,0xFF
4.520075125000000,5123,0x80,0xFF
4.520113312500000,5123,0x9B,0xFF
4.520357125000000,5124,0xFD,0xFF
4.520392750000000,5124,0x11,0xFF
4.524971062500000,5125,0x07,0xFF
4.525005250000000,5125,0x2E,0xFF
4.525241562500000,5126,0xFC,0xFF
4.525284187500000,5126,0x2E,0xFF
4.525525750000000,5127,0x27,0xFF
4.525561437500000,5127,0x70,0xFF
4.525980062500000,5128,0x25,0xFF
4.526015687500000,5128,0x4B,0xFF
4.526305125000000,5129,0xFC,0xFF
4.526340750000000,5129,0x4B,0xFF
4.526581812500000,5130,0x17,0xFF
4.526616000000000,5130,0x11,0xFF
4.526851812500000,5131,0xA0,0xFF
4.526896687500000,5131,0x00,0xFF
4.526934875000000,5131,0x3E,0xFF
4.526973000000000,5131,0x3F,0xFF
4.527011187500000,5131,0x3F,0xFF
4.527049312500000,5131,0x20,0xFF
4.527094437500000,5131,0x08,0xFF
4.527132562500000,5131,0x80,0xFF
4.527170750000000,5131,0x9B,0xFF
4.527414562500000,5132,0xFD,0xFF
4.527450187500000,5132,0x11,0xFF
4.532031125000000,5133,0x07,0xFF
4.532065250000000,5133,0x2E,0xFF
4.532301562500000,5134,0xFC,0xFF
4.532344250000000,5134,0x2E,0xFF
4.532585812500000,5135,0x27,0xFF
4.532621437500000,5135,0x70,0xFF
4.533046000000000,5136,0x25,0xFF
4.533081687500000,5136,0x14,0xFF
4.533370812500000,5137,0xFC,0xFF
4.533406500000000,5137,0x14,0xFF
4.533647562500000,5138,0x17,0xFF
4.533681687500000,5138,0x11,0xFF
4.533917500000000,5139,0xA0,0xFF
4.533962375000000,5139,0x00,0xFF
4.534000500000000,5139,0x3E,0xFF
4.534038687500000,5139,0x3F,0xFF
4.534076812500000,5139,0x3F,0xFF
4.534115000000000,5139,0x1A,0xFF
4.534160125000000,5139,0x48,0xFF
4.534198250000000,5139,0x80,0xFF
4.534236375000000,5139,0x61,0xFF
4.534480187500000,5140,0xFD,0xFF
4.534515875000000,5140,0x11,0xFF
4.539089312500000,5141,0x07,0xFF
4.539123437500000,5141,0x2E,0xFF
4.539359750000000,5142,0xFC,0xFF
4.539402437500000,5142,0x2E,0xFF
4.539644000000000,5143,0x27,0xFF
4.539679625000000,5143,0x70,0xFF
4.540098000000000,5144,0x25,0xFF
4.540133625000000,5144,0x1E,0xFF
4.540422812500000,5145,0xFC,0xFF
4.540458437500000,5145,0x1E,0xFF
4.540699500000000,5146,0x17,0xFF
4.540733687500000,5146,0x11,0xFF
4.540969500000000,5147,0xA0,0xFF
4.541014375000000,5147,0x00,0xFF
4.541052500000000,5147,0x3E,0xFF
4.541090625000000,5147,0x3F,0xFF
4.541128812500000,5147,0x3F,0xFF
4.541166937500000,5147,0x1A,0xFF
4.541212062500000,5147,0x48,0xFF
4.541250250000000,5147,0x80,0xFF
4.541288375000000,5147,0x61,0xFF
4.541532187500000,5148,0xFD,0xFF
4.541567812500000,5148,0x11,0xFF
4.546146187500000,5149,0x07,0xFF
4.546180312500000,5149,0x2E,0xFF
4.546416625000000,5150,0xFC,0xFF
4.546459250000000,5150,0x2E,0xFF
4.546700875000000,5151,0x27,0xFF
4.546736500000000,5151,0x70,0xFF
4.547171250000000,5152,0x25,0xFF
4.547206937500000,5152,0x4B,0xFF
4.547496062500000,5153,0xFC,0xFF
4.547531750000000,5153,0x4B,0xFF
4.547772812500000,5154,0x17,0xFF
4.547806937500000,5154,0x11,0xFF
4.548042750000000,5155,0xA0,0xFF
4.548087625000000,5155,0x00,0xFF
4.548125812500000,5155,0x3E,0xFF
4.548163937500000,5155,0x3F,0xFF
4.548202125000000,5155,0x3F,0xFF
4.548240250000000,5155,0x1A,0xFF
4.548285375000000,5155,0x48,0xFF
4.548323500000000,5155,0x80,0xFF
4.548361687500000,5155,0x61,0xFF
4.548605437500000,5156,0xFD,0xFF
4.548641125000000,5156,0x11,0xFF
4.553211875000000,5157,0x07,0xFF
4.553246000000000,5157,0x2E,0xFF
4.553482312500000,5158,0xFC,0xFF
4.553524937500000,5158,0x2E,0xFF
4.553766500000000,5159,0x27,0xFF
4.553802187500000,5159,0x70,0xFF
4.554224250000000,5160,0x25,0xFF
4.554259875000000,5160,0x14,0xFF
4.554549062500000,5161,0xFC,0xFF
4.554584687500000,5161,0x14,0xFF
4.554825750000000,5162,0x17,0xFF
4.554859937500000,5162,0x11,0xFF
4.555095750000000,5163,0xA0,0xFF
4.555140625000000,5163,0x00,0xFF
4.555178750000000,5163,0x3E,0xFF
4.555216937500000,5163,0x3F,0xFF
4.555255062500000,5163,0x3F,0xFF
4.555293187500000,5163,0x20,0xFF
4.555338312500000,5163,0x88,0xFF
4.555376500000000,5163,0x80,0xFF
4.555414625000000,5163,0x1B,0xFF
4.555658437500000,5164,0xFD,0xFF
4.555694062500000,5164,0x11,0xFF
4.560267437500000,5165,0x07,0xFF
4.560301625000000,5165,0x2E,0xFF
4.560537937500000,5166,0xFC,0xFF
4.560580562500000,5166,0x2E,0xFF
4.560822125000000,5167,0x27,0xFF
4.560857812500000,5167,0x70,0xFF
4.561288562500000,5168,0x25,0xFF
4.561324250000000,5168,0x1E,0xFF
4.561613375000000,5169,0xFC,0xFF
4.561649062500000,5169,0x1E,0xFF
4.561890125000000,5170,0x17,0xFF
4.561924250000000,5170,0x11,0xFF
4.562160062500000,5171,0xA0,0xFF
4.562204937500000,5171,0x00,0xFF
4.562243125000000,5171,0x3E,0xFF
4.562281250000000,5171,0x3F,0xFF
4.562319375000000,5171,0x3F,0xFF
4.562357562500000,5171,0x20,0xFF
4.562402687500000,5171,0x88,0xFF
4.562440812500000,5171,0x80,0xFF
4.562479000000000,5171,0x1B,0xFF
4.562722750000000,5172,0xFD,0xFF
4.562758437500000,5172,0x11,0xFF
4.567318687500000,5173,0x07,0xFF
4.567352812500000,5173,0x2E,0xFF
4.567589125000000,5174,0xFC,0xFF
4.567631750000000,5174,0x2E,0xFF
4.567873375000000,5175,0x27,0xFF
4.567909000000000,5175,0x70,0xFF
4.568343812500000,5176,0x25,0xFF
4.568379437500000,5176,0x4B,0xFF
4.568668625000000,5177,0xFC,0xFF
4.568704312500000,5177,0x4B,0xFF
4.568945375000000,5178,0x17,0xFF
4.568979500000000,5178,0x11,0xFF
4.569215312500000,5179,0xA0,0xFF
4.569260187500000,5179,0x00,0xFF
4.569298375000000,5179,0x3E,0xFF
4.569336500000000,5179,0x3F,0xFF
4.569374687500000,5179,0x3F,0xFF
4.569412812500000,5179,0x20,0xFF
4.569457937500000,5179,0x88,0xFF
4.569496125000000,5179,0x80,0xFF
4.569534250000000,5179,0x1B,0xFF
4.569778062500000,5180,0xFD,0xFF
4.569813750000000,5180,0x11,0xFF
4.574389625000000,5181,0x07,0xFF
4.574423812500000,5181,0x2E,0xFF
4.574660125000000,5182,0xFC,0xFF
4.574702750000000,5182,0x2E,0xFF
4.574944312500000,5183,0x27,0xFF
4.574980000000000,5183,0x70,0xFF
4.575402062500000,5184,0x25,0xFF
4.575437687500000,5184,0x14,0xFF
4.575726625000000,5185,0xFC,0xFF
4.575762312500000,5185,0x14,0xFF
4.576003375000000,5186,0x17,0xFF
4.576037500000000,5186,0x11,0xFF
4.576273375000000,5187,0xA0,0xFF
4.576318250000000,5187,0x00,0xFF
4.576356375000000,5187,0x3E,0xFF
4.576394500000000,5187,0x3F,0xFF
4.576432687500000,5187,0x3F,0xFF
4.576470812500000,5187,0x20,0xFF
4.576515937500000,5187,0xC8,0xFF
4.576554125000000,5187,0x80,0xFF
4.576592250000000,5187,0xDB,0xFF
4.576836062500000,5188,0xFD,0xFF
4.576871750000000,5188,0x11,0xFF
4.581445250000000,5189,0x07,0xFF
4.581479437500000,5189,0x2E,0xFF
4.581715750000000,5190,0xFC,0xFF
4.581758375000000,5190,0x2E,0xFF
4.581999937500000,5191,0x27,0xFF
4.582035625000000,5191,0x70,0xFF
4.582452687500000,5192,0x25,0xFF
4.582488375000000,5192,0x1E,0xFF
4.582777312500000,5193,0xFC,0xFF
4.582812937500000,5193,0x1E,0xFF
4.583054000000000,5194,0x17,0xFF
4.583088187500000,5194,0x11,0xFF
4.583324000000000,5195,0xA0,0xFF
4.583368875000000,5195,0x00,0xFF
4.583407000000000,5195,0x3E,0xFF
4.583445187500000,5195,0x3F,0xFF
4.583483312500000,5195,0x3F,0xFF
4.583521500000000,5195,0x20,0xFF
4.583566625000000,5195,0xC8,0xFF
4.583604750000000,5195,0x80,0xFF
4.583642937500000,5195,0xDB,0xFF
4.583886750000000,5196,0xFD,0xFF
4.583922375000000,5196,0x11,0xFF
4.588502062500000,5197,0x07,0xFF
4.588536250000000,5197,0x2E,0xFF
4.588772562500000,5198,0xFC,0xFF
4.588815187500000,5198,0x2E,0xFF
4.589056750000000,5199,0x27,0xFF
4.589092437500000,5199,0x70,0xFF
4.589521750000000,5200,0x25,0xFF
4.589557375000000,5200,0x4B,0xFF
4.589846312500000,5201,0xFC,0xFF
4.589881937500000,5201,0x4B,0xFF
4.590123000000000,5202,0x17,0xFF
4.590157187500000,5202,0x11,0xFF
4.590393000000000,5203,0xA0,0xFF
4.590437875000000,5203,0x00,0xFF
4.590476000000000,5203,0x3E,0xFF
4.590514187500000,5203,0x3F,0xFF
4.590552312500000,5203,0x3F,0xFF
4.590590437500000,5203,0x20,0xFF
4.590635625000000,5203,0xC8,0xFF
4.590673750000000,5203,0x80,0xFF
4.590711875000000,5203,0xDB,0xFF
4.590955687500000,5204,0xFD,0xFF
4.590991312500000,5204,0x11,0xFF
4.595557875000000,5205,0x07,0xFF
4.595592000000000,5205,0x2E,0xFF
4.595828375000000,5206,0xFC,0xFF
4.595871000000000,5206,0x2E,0xFF
4.596112562500000,5207,0x27,0xFF
4.596148187500000,5207,0x70,0xFF
4.596581000000000,5208,0x25,0xFF
4.596616625000000,5208,0x14,0xFF
4.596906062500000,5209,0xFC,0xFF
4.596941750000000,5209,0x14,0xFF
4.597182812500000,5210,0x17,0xFF
4.597216937500000,5210,0x11,0xFF
4.597452812500000,5211,0xA0,0xFF
4.597497687500000,5211,0x00,0xFF
4.597535812500000,5211,0x3E,0xFF
4.597573937500000,5211,0x3F,0xFF
4.597612125000000,5211,0x3F,0xFF
4.597650250000000,5211,0x20,0xFF
4.597695375000000,5211,0x08,0xFF
4.597733562500000,5211,0x80,0xFF
4.597771687500000,5211,0x9B,0xFF
4.598015500000000,5212,0xFD,0xFF
4.598051187500000,5212,0x11,0xFF
4.602623437500000,5213,0x07,0xFF
4.602657562500000,5213,0x2E,0xFF
4.602893875000000,5214,0xFC,0xFF
4.602936500000000,5214,0x2E,0xFF
4.603178125000000,5215,0x27,0xFF
4.603213750000000,5215,0x70,0xFF
4.603633625000000,5216,0x25,0xFF
4.603669250000000,5216,0x1E,0xFF
4.603958687500000,5217,0xFC,0xFF
4.603994312500000,5217,0x1E,0xFF
4.604235437500000,5218,0x17,0xFF
4.604269562500000,5218,0x11,0xFF
4.604505375000000,5219,0xA0,0xFF
4.604550250000000,5219,0x00,0xFF
4.604588437500000,5219,0x3E,0xFF
4.604626562500000,5219,0x3F,0xFF
4.604664750000000,5219,0x3F,0xFF
4.604702875000000,5219,0x20,0xFF
4.604748000000000,5219,0x08,0xFF
4.604786187500000,5219,0x80,0xFF
4.604824312500000,5219,0x9B,0xFF
4.605068125000000,5220,0xFD,0xFF
4.605103812500000,5220,0x11,0xFF
4.609682000000000,5221,0x07,0xFF
4.609716187500000,5221,0x2E,0xFF
4.609952500000000,5222,0xFC,0xFF
4.609995125000000,5222,0x2E,0xFF
4.610236687500000,5223,0x27,0xFF
4.610272375000000,5223,0x70,0xFF
4.610690937500000,5224,0x25,0xFF
4.610726625000000,5224,0x4B,0xFF
4.611016000000000,5225,0xFC,0xFF
4.611051687500000,5225,0x4B,0xFF
4.611292750000000,5226,0x17,0xFF
4.611326875000000,5226,0x11,0xFF
4.611562687500000,5227,0xA0,0xFF
4.611607562500000,5227,0x00,0xFF
4.611645750000000,5227,0x3E,0xFF
4.611683875000000,5227,0x3F,0xFF
4.611722062500000,5227,0x3F,0xFF
4.611760187500000,5227,0x20,0xFF
4.611805312500000,5227,0x08,0xFF
4.611843437500000,5227,0x80,0xFF
4.611881625000000,5227,0x9B,0xFF
4.612125437500000,5228,0xFD,0xFF
4.612161062500000,5228,0x11,0xFF
4.616740562500000,5229,0x07,0xFF
4.616774750000000,5229,0x2E,0xFF
4.617011062500000,5230,0xFC,0xFF
4.617053687500000,5230,0x2E,0xFF
4.617295250000000,5231,0x27,0xFF
4.617330875000000,5231,0x70,0xFF
4.617750187500000,5232,0x25,0xFF
4.617785875000000,5232,0x14,0xFF
4.618075062500000,5233,0xFC,0xFF
4.618110687500000,5233,0x14,0xFF
4.618351750000000,5234,0x17,0xFF
4.618385875000000,5234,0x11,0xFF
4.618621750000000,5235,0xA0,0xFF
4.618666625000000,5235,0x00,0xFF
4.618704750000000,5235,0x3E,0xFF
4.618742937500000,5235,0x3F,0xFF
4.618781062500000,5235,0x3F,0xFF
4.618819187500000,5235,0x1A,0xFF
4.618864312500000,5235,0x48,0xFF
4.618902500000000,5235,0x80,0xFF
4.618940625000000,5235,0x61,0xFF
4.619184437500000,5236,0xFD,0xFF
4.619220062500000,5236,0x11,0xFF
4.623793500000000,5237,0x07,0xFF
4.623827687500000,5237,0x2E,0xFF
4.624064000000000,5238,0xFC,0xFF
4.624106625000000,5238,0x2E,0xFF
4.624348187500000,5239,0x27,0xFF
4.624383812500000,5239,0x70,0xFF
4.624815875000000,5240,0x25,0xFF
4.624851562500000,5240,0x1E,0xFF
4.625140687500000,5241,0xFC,0xFF
4.625176375000000,5241,0x1E,0xFF
4.625417437500000,5242,0x17,0xFF
4.625451562500000,5242,0x11,0xFF
4.625687375000000,5243,0xA0,0xFF
4.625732250000000,5243,0x00,0xFF
4.625770437500000,5243,0x3E,0xFF
4.625808562500000,5243,0x3F,0xFF
4.625846750000000,5243,0x3F,0xFF
4.625884875000000,5243,0x1A,0xFF
4.625930000000000,5243,0x48,0xFF
4.625968125000000,5243,0x80,0xFF
4.626006312500000,5243,0x61,0xFF
4.626250125000000,5244,0xFD,0xFF
4.626285750000000,5244,0x11,0xFF
4.630857937500000,5245,0x07,0xFF
4.630892125000000,5245,0x2E,0xFF
4.631128437500000,5246,0xFC,0xFF
4.631171062500000,5246,0x2E,0xFF
4.631412625000000,5247,0x27,0xFF
4.631448312500000,5247,0x70,0xFF
4.631868125000000,5248,0x25,0xFF
4.631903812500000,5248,0x4B,0xFF
4.632192937500000,5249,0xFC,0xFF
4.632228625000000,5249,0x4B,0xFF
4.632469687500000,5250,0x17,0xFF
4.632503812500000,5250,0x11,0xFF
4.632739625000000,5251,0xA0,0xFF
4.632784500000000,5251,0x00,0xFF
4.632822687500000,5251,0x3E,0xFF
4.632860812500000,5251,0x3F,0xFF
4.632899000000000,5251,0x3F,0xFF
4.632937125000000,5251,0x1A,0xFF
4.632982250000000,5251,0x48,0xFF
4.633020375000000,5251,0x80,0xFF
4.633058562500000,5251,0x61,0xFF
4.633302375000000,5252,0xFD,0xFF
4.633338000000000,5252,0x11,0xFF
4.637916187500000,5253,0x07,0xFF
4.637950312500000,5253,0x2E,0xFF
4.638186625000000,5254,0xFC,0xFF
4.638229312500000,5254,0x2E,0xFF
4.638470875000000,5255,0x27,0xFF
4.638506500000000,5255,0x70,0xFF
4.638928562500000,5256,0x25,0xFF
4.638964250000000,5256,0x14,0xFF
4.639253437500000,5257,0xFC,0xFF
4.639289062500000,5257,0x14,0xFF
4.639530125000000,5258,0x17,0xFF
4.639564312500000,5258,0x11,0xFF
4.639800125000000,5259,0xA0,0xFF
4.639845000000000,5259,0x00,0xFF
4.639883187500000,5259,0x3E,0xFF
4.639921312500000,5259,0x3F,0xFF
4.639959437500000,5259,0x3F,0xFF
4.639997625000000,5259,0x20,0xFF
4.640042750000000,5259,0x88,0xFF
4.640080875000000,5259,0x80,0xFF
4.640119062500000,5259,0x1B,0xFF
4.640362875000000,5260,0xFD,0xFF
4.640398500000000,5260,0x11,0xFF
4.644972125000000,5261,0x07,0xFF
4.645006250000000,5261,0x2E,0xFF
4.645242562500000,5262,0xFC,0xFF
4.645285187500000,5262,0x2E,0xFF
4.645526812500000,5263,0x27,0xFF
4.645562437500000,5263,0x70,0xFF
4.645993250000000,5264,0x25,0xFF
4.646028875000000,5264,0x1E,0xFF
4.646318062500000,5265,0xFC,0xFF
4.646353687500000,5265,0x1E,0xFF
4.646594812500000,5266,0x17,0xFF
4.646628937500000,5266,0x11,0xFF
4.646864750000000,5267,0xA0,0xFF
4.646909625000000,5267,0x00,0xFF
4.646947812500000,5267,0x3E,0xFF
4.646985937500000,5267,0x3F,0xFF
4.647024125000000,5267,0x3F,0xFF
4.647062250000000,5267,0x20,0xFF
4.647107375000000,5267,0x88,0xFF
4.647145500000000,5267,0x80,0xFF
4.647183687500000,5267,0x1B,0xFF
4.647427500000000,5268,0xFD,0xFF
4.647463125000000,5268,0x11,0xFF
4.652035375000000,5269,0x07,0xFF
4.652069562500000,5269,0x2E,0xFF
4.652305875000000,5270,0xFC,0xFF
4.652348500000000,5270,0x2E,0xFF
4.652590125000000,5271,0x27,0xFF
4.652625750000000,5271,0x70,0xFF
4.653046875000000,5272,0x25,0xFF
4.653082500000000,5272,0x4B,0xFF
4.653371687500000,5273,0xFC,0xFF
4.653407312500000,5273,0x4B,0xFF
4.653648437500000,5274,0x17,0xFF
4.653682562500000,5274,0x11,0xFF
4.653918375000000,5275,0xA0,0xFF
4.653963250000000,5275,0x00,0xFF
4.654001437500000,5275,0x3E,0xFF
4.654039562500000,5275,0x3F,0xFF
4.654077750000000,5275,0x3F,0xFF
4.654115875000000,5275,0x20,0xFF
4.654161000000000,5275,0x88,0xFF
4.654199187500000,5275,0x80,0xFF
4.654237312500000,5275,0x1B,0xFF
4.654481125000000,5276,0xFD,0xFF
4.654516812500000,5276,0x11,0xFF
4.659099125000000,5277,0x07,0xFF
4.659133312500000,5277,0x2E,0xFF
4.659369625000000,5278,0xFC,0xFF
4.659412250000000,5278,0x2E,0xFF
4.659653812500000,5279,0x27,0xFF
4.659689500000000,5279,0x70,0xFF
4.660112812500000,5280,0x25,0xFF
4.660148500000000,5280,0x14,0xFF
4.660437437500000,5281,0xFC,0xFF
4.660473062500000,5281,0x14,0xFF
4.660714125000000,5282,0x17,0xFF
4.660748312500000,5282,0x11,0xFF
4.660984125000000,5283,0xA0,0xFF
4.661029000000000,5283,0x00,0xFF
4.661067187500000,5283,0x3E,0xFF
4.661105312500000,5283,0x3F,0xFF
